Date,BRS,BUGST,BUGLEV,WTOP4,GSRlv,GMRS,GMRSE,MYRS,UIS,UIS-SPXL-TMF,SPY,TLT,AGG,SHY,GLD,NASDAQ100,GLD-USD,USSECT,empty,empty,empty,empty
7/2/2015 12:00:00 AM,0.00102715862819625,-0.000283699733563236,-0.000206972857853094,0.00837805692381122,0.00158139770706778,0.0147235005524586,0,-0.0169078399090192,-0.00050351026400508,-0.00119819331958282,-0.000915664242732595,0.00328663720730238,0.00138517180361841,0.00153392363738258,-0.00196463654223966,0.0107119526807173,-0.00178460528922741,0.00563094316838275,0,0,0,0
7/3/2015 12:00:00 AM,0.0553480665641888,0.0164491628249703,0.0249410942256509,0,-0.000200979390823197,0.0292562813386859,0,-0.000108177470138582,0.021988982424435,0.0408978790206278,0.0232621235796562,0,0.0367449277107579,0.0216246353985694,0,0,0,0,0,0,0,0
7/6/2015 12:00:00 AM,-0.0566276307171227,-0.0180884172438098,-0.0269216145760145,0.000789252590002176,-0.00964766130777983,-0.0441911826688169,0,-0.0134241101176074,-0.0222410034054373,-0.0414530722599928,-0.0255145787407841,0.0185344823698448,-0.0319736030442457,-0.0209362697557667,0.00268432355046522,0.00311072172730631,-0.00315848399918639,0.0022429997276463,0,0,0,0
7/7/2015 12:00:00 AM,-0.000542722053258893,0.00155405742156045,0.00187983615536602,-0.0114904019694032,0.00128122413646681,-0.000317407067166431,0,0.0194410022807012,0.00660039634402665,0.0189303061186754,0.00628869894786632,0.0093948370496586,0.00137829876459805,-0.000117785467993237,-0.011600928074246,-0.0153646505956371,-0.00502800587422436,0.0106967848093069,0,0,0,0
7/8/2015 12:00:00 AM,-0.00639200551250796,-0.00647994510055971,-0.00837935482323171,-0.0149159556765784,-0.0117101825418381,-0.0147293405649488,0,-0.0256783092084645,-0.0142199033873673,-0.0418060251612431,-0.0167772311081454,0.008636586700979,0.00238576089948084,0.00106019530805157,0.00297941495124587,-0.0256110780734646,-0.0149401478409377,0.00315048248192684,0,0,0,0
7/9/2015 12:00:00 AM,0.00167572734554611,0.000647750801284985,0.000771283129052946,0.00869395596215483,0.00194162985461732,0.00158499999259476,0,-0.0080027781776163,-0.000405800894820563,-0.00211006888692189,0.00180902651884662,-0.0197023827817062,-0.00366166859257611,-0.000706047510006802,0.00243046178773954,0.0133628516966711,0.00665252806330563,-0.00600262075889102,0,0,0,0
7/10/2015 12:00:00 AM,0.00662200702805604,0.00522986485396637,0.00683445502223301,0.0123946595904694,0.0210013568689578,0.0150492298152844,0,0.0195743783454436,0.00971885266987105,0.0287227868166016,0.0125915071805309,-0.0158582072912405,-0.00422638253157115,-0.000942064260859965,0.00116738505747138,0.00832303569837278,0.0129620824921344,-0.00117250742476205,0,0,0,0
7/13/2015 12:00:00 AM,0.00110282446046717,0.00337726031518537,0.00422983542518574,0.00587978944715228,0.00651782263737632,0.00860303624377012,0,0.0283666714159663,0.00964568502413399,0.0289606783828438,0.0110372091853659,-0.00310211826097584,-0.00147628762919072,-0.000471475070019101,-0.00448470714862315,0.0188413929540106,0.00265948703730468,-0.00367692011143628,0,0,0,0
7/14/2015 12:00:00 AM,0.000669511753744967,0.00198227185011057,0.00269052205948195,0.00959748248014902,0.00337774348235453,0.00410769351636353,0,-0.000846762307742499,0.00423571689113089,0.0127869826688183,0.00433808353929344,0.0032846391555883,0.00166327528776233,0.000471697463613863,-0.00225245517614203,0.0122449078182145,-0.00159810998952725,-0.000757227428499485,0,0,0,0
7/15/2015 12:00:00 AM,-0.00220087881863462,-0.000703690861983741,-0.000980746921396602,-0.0112258647835571,-0.00134648176992846,-0.00545031225471015,0,0.00501489344240413,0.00072876705622793,0.00213456730983164,-0.000332257763109522,0.0105970621978455,0.00267527325810968,0.000353607523889243,-0.00523749322737943,-0.00974683969414292,0.000564968352261497,0.00187853836525109,0,0,0,0
7/16/2015 12:00:00 AM,0.00398378646847886,0.00300384001518195,0.00386210428468847,0.00284560163741188,0.00728114011607461,0.00253240537704791,0,0.023462676925079,0.00791461072526145,0.0214696766823601,0.00802430989044334,0.00690536806610886,0.000828046470670474,-0.000471309632761763,-0.00363108206245466,0.0641550382134588,0.00120257082049191,0.00573599190549756,0,0,0,0
7/17/2015 12:00:00 AM,7.42614547697418E-05,4.995614430503E-05,-4.97193626902703E-06,-0.00441053774829403,0.000262270740546855,-0.0106823888924579,0,0.00596199903837791,0.00127064656053899,0.00567018649460338,0.00084785616488503,0.00516467857809033,9.19268173240617E-05,-0.000235765324377746,-0.0101129737609329,0.00756814102834169,-0.00536394676326968,-0.00347911866705386,0,0,0,0
7/20/2015 12:00:00 AM,5.18149951256319E-05,0.000357207499499079,0.000434216739205073,-0.00663996023501234,0.00336264082272586,-0.00810942010302607,0,-0.00116397421787828,5.27085759738366E-05,0.000527723430847393,0.000517694833823912,-0.00421158872059013,-0.00174647901252833,-0.000589553528742126,-0.0271514035895076,-0.00462367042433998,-0.0113785832375376,-0.00192537762988498,0,0,0,0
7/21/2015 12:00:00 AM,-0.00163880537100025,-0.00162214982929021,-0.00212066051601334,-0.00218558985184425,0.000606116014945091,0.00236990154756134,0,0.00185176222803629,-0.00303442926573627,-0.0095928532084455,-0.00395126638791621,0.00541363466667355,0.00165745535596051,0.000117981239449838,-0.00312204351939449,-0.0122655101549493,-0.0044642187726559,-0.00292223880186471,0,0,0,0
7/22/2015 12:00:00 AM,-0.0036245979950027,-0.00183870253703577,-0.00260528013768235,-0.0054538327226995,-0.000423873951424292,-0.0182962520430343,0,-0.00135657348620255,-0.00100270836891825,-0.00378837090978235,-0.00179456715009296,0.00622580881227464,0.000459644097163148,-0.00011796732151903,-0.00540950934801165,-0.0112784404302184,-0.00203341939077006,0.00030485915774614,0,0,0,0
7/23/2015 12:00:00 AM,-0.00214351496311882,-0.00158338008136494,-0.00195734888291876,-0.00252865072381481,0.00142843926193414,-0.0154272826181854,0,-0.000835671071381716,-0.00383115600948192,-0.0110362645896883,-0.00562993824116742,0.0124581931753416,0.00284848211231403,0.000117981239449838,-0.00448473282442763,-0.00334955099900947,-0.00374436910600262,-0.00446989627702687,0,0,0,0
7/24/2015 12:00:00 AM,-0.00588331384523599,-0.00433089858055757,-0.00569473629583894,-0.00512224394408844,-0.00829302408184762,-0.0159944024959131,0,-0.0064640912803916,-0.00907333833377399,-0.0271966904580699,-0.0103720637679841,0.00247749875833914,-0.000183257167416073,0.000235932198271449,0.00977667018115613,-0.0154573179472998,0.00448848826110271,-0.000786209833309015,0,0,0,0
7/27/2015 12:00:00 AM,-0.00284816306518187,-0.00241511664608884,-0.00312238591277936,0.000143229775519504,-0.00701603488876312,-0.00977316417939134,0,-0.00993311262406604,-0.00467497810727635,-0.0140247833421538,-0.0058173072821911,0.00535463736841102,0.00128299537991916,0.000707630864292597,-0.00465116279069777,-0.0297011482523291,-0.00665706218962336,0.00813104667123055,0,0,0,0
7/28/2015 12:00:00 AM,0.00668093090129696,0.00548224397056307,0.00729236053972504,0.00603086858863633,0.00713832941159764,0.0104633788621373,0,0.0169083823390983,0.0102612157314479,0.0295647592767447,0.0122829928586157,-0.00729268483641365,-0.00100677254992365,-0.000235710973134462,0.00152584398245281,0.0213184474313706,0.00324080412364847,0.00107821528158358,0,0,0,0
7/29/2015 12:00:00 AM,0.00551776598526765,0.00291834064373964,0.00383910623610162,0.00228082279187847,0.00328422079676827,0.00952714949266387,0,0.000894414809760269,0.00580400421635652,0.0176330121256578,0.00687909031961498,-0.00371440313806404,-0.000824556760709916,-0.000235765324377746,0.0014282993715482,0.00577520614191096,0.00407392893274094,-0.00195114094278004,0,0,0,0
7/30/2015 12:00:00 AM,0.00145205565705986,6.28290985931201E-05,3.0383929936928E-05,-0.00274876455595174,-0.00375061513168495,-0.00964206806275369,0,-0.00112774318510145,0.000987930325859754,0.00289583756364609,0.000237226356906817,0.00770505041650615,9.16908051056264E-05,-0.000471641845548265,-0.00855757345250541,0.0232494215572685,-0.00297982293674637,0.000846114058061564,0,0,0,0
7/31/2015 12:00:00 AM,0.00143133968499609,-0.000358055042777528,-0.000324036537315942,0.00289218891741672,0.00344148325255533,0.0135731005213258,0,0.00785586197236632,-0.000615447072536801,-0.00194655433516966,-0.00151788252791107,0.00739948929520362,0.00394242301434078,0.00106169611460527,0.00632972091685047,0.00772667394235804,0.00151649696349954,0.0033150048811843,0,0,0,0
8/3/2015 12:00:00 AM,-0.00368903445267821,0.000488428804274355,0.000107582194323719,0.00759631174889774,0.00325520879875252,-0.00136370998068069,0,0.0135792742180829,-0.00198492864000588,-0.00596217317950176,-0.00337292187429128,0.0105070280473023,0.00103063104153578,0.000330484717586232,-0.00791003526160294,-0.00720251742025402,0.00268535129314795,0.00029056981402964,0,0,0,0
8/4/2015 12:00:00 AM,0.000312753257753595,-0.00191731132728079,-0.00205132744174985,-0.00802189336120773,-0.00470501083929731,-0.0018956193829982,0,-0.00179090244277413,-0.00255958321770811,-0.00837956369335469,-0.00195433493688391,-0.00793201300710777,-0.00292503922009146,-0.00153211519395358,0.00201729106628235,0.0256137232497369,-0.0145670285628864,0.00286876652339463,0,0,0,0
8/5/2015 12:00:00 AM,-0.000265543827490888,0.000499772925058872,0.00140433170400223,-0.000388250332423179,-7.71025894793498E-05,0.00390090720653857,0,-0.00389280568155381,0.00220767932310606,0.00696093819294874,0.00329544458967113,-0.00750591405065371,-0.00183351634520823,0.000118036611795658,-0.00364298724954459,0.0237692432817889,0.00236824871902885,-0.00275683768889168,0,0,0,0
8/6/2015 12:00:00 AM,-0.00577066182725716,-0.00312442214635611,-0.00450318891241885,0.000113434324371831,-0.00521278129715297,-0.00743321309088507,0,-0.00725928918137053,-0.0064857851381982,-0.0183512532519579,-0.00818774806309552,0.0088779316425609,0.00119396830843788,0.000236042916772261,0.00442605599923018,-0.00473551744361045,0.00325667598071755,-0.00643116237663144,0,0,0,0
8/7/2015 12:00:00 AM,-0.00182269451208239,0.00258801269933562,0.00234213202639766,0.00734367962816185,0.00320711485117453,0.00100098882369037,0,0.0137196940150111,-0.00039690520228397,-0.00224005875076516,-0.00191984894018149,0.0131182208813003,0.00174295954810422,-0.000471975649447787,0.00249066002490661,-0.0137776293953006,-0.00839853488113962,-0.00268248451423336,0,0,0,0
8/10/2015 12:00:00 AM,0.000621627441594663,0.00169640919884961,0.00317489232466994,-0.000779306753882492,0.0015028318397543,0.0116230220133473,0,0.00252028101008106,0.0100347254054907,0.029192117001926,0.0125991855207148,-0.0123853888004318,-0.00128204408550059,0,0.010224558050645,0.000424240214109251,0.00536006619567098,0.00156557662449064,0,0,0,0
8/11/2015 12:00:00 AM,-0.00204922495519488,0.000109710693273479,-0.000895498154125041,0.00262152911113356,-0.000297528503046096,-0.00678300609655569,0,-0.00800148314086335,-0.00652381970327043,-0.0192924681193498,-0.00902312817720763,0.0158794758164735,0.00330092667748727,0.00129854744641023,0.00510783200908072,0.000668675270430352,0.017414217857098,-0.0019794439167603,0,0,0,0
8/12/2015 12:00:00 AM,-0.000255059163570048,-0.000895579659348722,-0.000884774519839371,-0.00165609565485492,-0.00264095409895482,-0.00284926087250725,0,-0.00646691462430571,0.000515702764499082,0.00160652575463804,0.0011980635888329,-0.00545089922153619,-0.000639733203829818,0,0.0140222096743836,-0.00691890801049222,-0.00358091649075098,-0.00237087530749891,0,0,0,0
8/13/2015 12:00:00 AM,-0.000402144844159125,-0.00157344062801223,-0.00199667372668511,-0.00137217643311038,-0.00178024675444055,-0.000429563802488264,0,0.0047511600289214,-0.0014464339676602,-0.0050096133231885,-0.00124449739512078,-0.00322399214220059,-0.00210333603343493,-0.000825277269071112,-0.00825986078886309,0.00976863708120224,-0.00298310148187686,0.0012314561363469,0,0,0,0
8/14/2015 12:00:00 AM,0.000220619634271113,0.00146532142418399,0.00161924965470983,0.00258996954066815,0.00253225530773027,0.00618506853246337,0,0.0117345332137355,0.00351017895706129,0.0106822686136923,0.00364229011580286,0.00234495705581494,-0.000458208569728447,-0.000471975649447787,-9.35803855510731E-05,-0.00172010136052037,-0.00120837923957606,0.000540590866624058,0,0,0,0
8/17/2015 12:00:00 AM,0.000242160867401919,0.00386398790840237,0.00478782731633354,0.00387384832652771,0.00516297464450255,0.00905790042290477,0,0.00285911279594298,0.00547809913102748,0.0156358842118751,0.00558685981006724,0.00451757848493717,0.0017420007246014,0.000590249061586778,0.00262049602246139,0.011739793529542,0.000753105579921032,0.00303949330547049,0,0,0,0
8/18/2015 12:00:00 AM,-0.00186740514732198,-0.00442568950503419,-0.00520591263895487,-0.00815787042785965,-0.00495073476485552,-0.00584839104651347,0,-0.0132602760780044,-0.0034020280918553,-0.0101553930814536,-0.00289662213942998,-0.00787021461624615,-0.00183049572393768,-0.000117980907817672,-0.000186689069355039,-0.00266541918376606,0.00546249624796369,-0.000609374390902695,0,0,0,0
8/19/2015 12:00:00 AM,-0.00221402147997463,-0.000996672527537323,-0.00181804998324053,-0.00143089719518796,-6.95950143413393E-05,-0.0084574440806674,0,0.00579690911951536,-0.00610677157386763,-0.0181901912464988,-0.00790551784105198,0.00987533853429245,0.0031175424157075,0.000943953743142822,0.0134441228643452,-0.0156620976516447,0.00211666276859157,-0.00306262737067842,0,0,0,0
8/20/2015 12:00:00 AM,-0.00525665647513329,-0.00771845347948352,-0.0109466657414014,-0.00775856699708433,-0.0122240485233484,-0.0184538546599644,0,-0.0110447672226619,-0.0176968679691374,-0.0529800265201377,-0.0208813376852073,0.0100993929935365,0.00155393174246199,-0.000353649436031667,0.0174113311837862,-0.0531580507586646,0.012718290058771,-0.00991202216947251,0,0,0,0
8/21/2015 12:00:00 AM,-0.00369839234073177,-0.0111074521432581,-0.0144012517733673,-0.0182075143489849,-0.0163248753929147,-0.020732058303199,0,-0.0207057643012355,-0.0274788916578799,-0.0822667013795164,-0.0310829986960445,0.00301539625405356,0.00173405147518202,0.00106132120179669,0.0062477363274176,-0.0503891889726922,0.00440979875067793,-0.0158657201794237,0,0,0,0
8/24/2015 12:00:00 AM,-0.0116191396449952,-0.0171627168248094,-0.0220367788717093,-0.0260852743407872,-0.0214441175010812,-0.0368304489276863,0,-0.0604106070460779,-0.036462099041052,-0.105146500448202,-0.0408844830692503,-0.00031645453360718,-0.000364429440825154,0.000471198490384239,-0.00539908215603357,-0.0523984644432824,0.0170708834405229,-0.022127754012143,0,0,0,0
8/25/2015 12:00:00 AM,0.0045535171528035,-0.00635972804185725,-0.00734638310793423,-0.0110332415143852,-0.0116742012881111,-0.0103386702025233,0,-0.0509847549521631,-0.0124850436689631,-0.0387262129522195,-0.0120284869278245,-0.0160652138675146,-0.00236966484289436,-0.000470976566936954,-0.0123948249344069,0.016690665762179,-5.07989448221835E-05,-0.00229286549749141,0,0,0,0
8/26/2015 12:00:00 AM,0.00529628052356546,0.00791906610010407,0.0117657324910618,0.00654163334204116,0.0120219349002291,0.019608367936562,0,0.0149663359554444,0.0318918072691425,0.0919190985835816,0.038393759853472,-0.0193034656831684,-0.00465923985365702,-0.000588997502926514,-0.0136496885305973,0.066368370368856,-0.00473557794870605,0.0162331554739816,0,0,0,0
8/27/2015 12:00:00 AM,0.0121172974588868,0.0147834139739718,0.0190800114202332,0.00798065721041263,0.0131750742224446,0.0218953985639421,0,-0.00512200786843264,0.0221475157910835,0.0642346776527369,0.0247351660882009,0.000574100014810286,0.00137678058191915,0.000117868436757096,0.000557258289217044,0.0387895092517605,-0.00580315127436637,0.0102409092904934,0,0,0,0
8/28/2015 12:00:00 AM,0.00283064920114495,0.00240954019216622,0.00277547235752662,0.000802141481014207,0.00246171395287709,0.00399893618187508,0,-0.0339489709661215,0.000354281339278728,0.000826234582111507,5.01801559691373E-05,0.0029508177490345,-0.000916595096121076,-0.000471419402387041,0.00900399146013187,0.00236429531687943,0.00344130459880287,-0.0010573427913696,0,0,0,0
8/31/2015 12:00:00 AM,0.000633035011815997,-0.00451255148814012,-0.00541104479154109,-0.00551594990368032,-0.0103353370296285,-0.00716256259768289,0,-0.0235828840991925,-0.00803736921615761,-0.0248351836199182,-0.00807908158517734,-0.00768225200938566,-0.000733940834026892,-0.000353731612906638,0.00110395584176648,-0.0190490763734655,0.00535229667376602,-0.0039155653421552,0,0,0,0
9/1/2015 12:00:00 AM,0.00329966426094841,-0.00053164928258731,-0.000284875627564074,-0.0107469665609249,-0.01307882100946,0.00642178729824594,0,-0.0154888726556004,0.00718720272048734,-0.013292847719127,-0.0298477261893058,0.00718720301773934,0.00295988174961437,0.000351379193234358,0.0034920051461127,-0.0227385962436013,0.0114010487596288,-0.00216580449289816,0,0,0,0
9/2/2015 12:00:00 AM,-0.00532686081315825,-7.5986213224688E-05,9.47555109598319E-06,-0.000976285374766683,0.00443164920775274,-0.0123362293537682,0,-0.00029520629292501,-0.00860444019214734,-0.00212662830359345,0.0189810721554287,-0.00860444112923986,-0.00128417308358575,0.000235933201281124,-0.00531135531135529,0.019994968589401,-0.003076983063796,-0.000226160043370283,0,0,0,0
9/3/2015 12:00:00 AM,0.00452234599513845,0.000835949987912477,0.000596909767470732,0.00345443208981555,0.00694163230132916,0.00284263102749982,0,0.00490137084128528,0.00487684186887027,0.0103173687625209,0.000716443022012569,0.00487684344507322,0.00146950637547838,0,-0.00718099797459038,0.00526429639274517,-0.00459821097351831,0.00390764194803617,0,0,0,0
9/4/2015 12:00:00 AM,0.00562767038295919,7.59332767292786E-05,8.60841393719447E-05,0.000731705857705434,-0.007231390030629,0.0130561704353542,0,0.00892559348744282,0.00913053872411784,0.00655838320445845,-0.015136796113397,0.00913053752506721,0.00210931887022436,0.000117937553993919,-0.00324554896142426,-0.00555366655864376,0.00469996370455261,-0.00548929945469745,0,0,0,0
9/7/2015 12:00:00 AM,0.0179698878361576,0.0134605046221343,0.0154540430180841,0,0.414172711988289,0.0397312838006443,0,0,0,-0.0135865500118817,0.023262122698245,0,0.0367449364699382,0.0216246351979448,0,-0.00870411048570419,0,0,0,0,0,0
9/8/2015 12:00:00 AM,-0.026387020084554,-0.0132817258894099,-0.0153129418786481,0.0011329640834441,-0.288550576588764,-0.055093644087957,0,-0.0153203336296766,-0.0147538334884803,0.00374548259651508,0.00182649491060993,-0.0147538322676155,-0.0377376911056897,-0.0215131936148433,0.00027909572983531,0.0145641762432163,-0.0085189495206982,0.00319214111311483,0,0,0,0
9/9/2015 12:00:00 AM,0.00316428643921562,0.000151850261367992,4.47597494714902E-05,-0.000267389643292315,-0.00328762176033592,0.00802624020659803,0,0.00471253770743707,0.00479854918048517,-0.0043055746554691,-0.01337182510241,0.00479854888685471,0.000366935989862816,-0.000235931980018922,-0.0129278273809524,-0.00366543109304762,-0.00889092456804486,-0.00557556783720781,0,0,0,0
9/10/2015 12:00:00 AM,-0.00361842009841507,0.000227743189809892,0.000258243304834371,0.0034385037976703,-0.00261554550659171,-0.00967465630261521,0,-0.00804737920682108,-0.00675174703767656,-0.00855076140626843,0.00544175427577875,-0.00675174713684967,-0.00110041413776463,0.000353982096356287,0.00235560162065385,0.00364016953725432,-0.00255999154320063,-0.000106397257998325,0,0,0,0
9/11/2015 12:00:00 AM,0.00340646452991744,-0.000189739605926165,-4.00145198493629E-05,0.00598610015557077,0.00218429610762838,0.00968271256513265,0,0.0126311692474557,0.00630024960584152,0.0167648521638297,0.00454429914956256,0.00630024953790187,0.00119343024110097,0.000353856837371103,-0.00206805790562137,0.014229077090649,-0.00287794958384169,0.000950218607598474,0,0,0,0
9/14/2015 12:00:00 AM,0.0025991519361106,0.00087298400897895,0.000559827377903721,-0.00543150851998164,-0.00359121435803034,0.00179810596015062,0,0.00155483285108371,0.00156520787783543,-2.70037065398521E-05,-0.00371048585391287,0.00156520793087433,0.000275073336397202,-0.000235820704439393,0.000565184626978077,-0.00686008091791368,-0.00415157225244234,0.000232850097904524,0,0,0,0
9/15/2015 12:00:00 AM,-0.011340707314104,7.58468886321584E-05,-0.000327723748662967,-0.0104792142252441,-0.00218895655487805,-0.0290598320537595,0,-0.0133800014914198,-0.0191643369719989,-0.0286606171869355,0.0124993631322137,-0.0191643374787354,-0.00449170187828229,-0.00141526163669137,-0.0030126153266804,0.000421470531536183,-0.00282654509054092,0.00290305859821838,0,0,0,0
9/16/2015 12:00:00 AM,-0.00136556503113738,0.00045717267154366,0.000294922332264358,0.00646570403845348,0.00874374219274898,-0.00730633803117375,0,0.0286200763429079,-0.00377358109116244,-0.000231278294358317,0.00866673507237148,-0.00377358081923329,-0.000828725405485176,-0.000118105925753675,0.0133144475920679,0.00388750731758125,0.00483794501046142,0.00226605126538582,0,0,0,0
9/17/2015 12:00:00 AM,0.00929035556286206,0.00106625352745304,0.00136693118813414,0.019288035230137,0.00490985776924835,0.0185332978068489,0,0.0280013631775267,0.0122053858690725,0.0229661681861191,-0.00224797512081321,0.0122053861173979,0.00626669529532409,0.00224427153756324,0.010250675612711,0.0138025879046639,0.00898804404125619,-0.00106712917092988,0,0,0,0
9/18/2015 12:00:00 AM,0.0110382466898329,0.000989035960845097,0.000833938219505947,-0.000511741849464786,-0.00269077371154003,0.0223750684361985,0,-0.0412881268069656,0.0153846141824481,0.0151121994522345,-0.0162547935692158,0.0153846137185816,0.000824257386599303,0.000471420287661006,0.00737939304492197,-0.00237497807108267,0.00307427896962253,-0.000491710635679432,0,0,0,0
9/21/2015 12:00:00 AM,-0.0114590846606244,-0.000912052027639665,-0.000810678323375891,-0.0179131678226468,-0.00407830088511174,-0.0225410882860163,0,0.000286041555104477,-0.0162981149487815,-0.0286325421001985,0.00516756164847476,-0.0162981140314462,-0.0026537354476418,-0.000588997998997809,-0.00622653603149903,-0.00557483204342457,0.0011572447720376,0.000934934065097925,0,0,0,0
9/22/2015 12:00:00 AM,0.00477895445396093,-0.00182577874828171,-0.00114593009126307,-0.00373331812776334,-0.00367822629139791,0.0185681021148036,0,-0.000924610512926471,0.0139039150122373,0.0158686992752233,-0.0129797442516477,0.0139039141276862,0.00238553654017215,0.000589345122095297,-0.0068183912282318,-0.00465865529640341,-0.00185206678952476,-0.00123002405933725,0,0,0,0
9/23/2015 12:00:00 AM,-0.000916646950632982,-0.00045727719995059,-0.000422042814808399,-0.00306714502461902,-0.000947995342695407,0.00181003238639943,0,0.00937985332769453,-8.2114962208113E-05,-0.00100077984296565,-0.00159867594591467,-8.21146071655621E-05,-0.000823794776715348,-0.000353398311584208,0.00398923833379716,0.00492932867939966,0.0101488792780706,0.00209646399994923,0,0,0,0
9/24/2015 12:00:00 AM,0.00278974377298491,-0.000686231976618767,-0.000330920016487712,0.00121767436780296,0.00353299388343253,0.00868967304410662,0,-0.00398604986506457,0.00681613463811304,0.0117114267432052,-0.00361570595095062,0.00681613447575669,0.0012825261108349,0.000589205003515225,0.0209757900572909,0.00221999355799474,0.0121637093426685,0.00209208380293768,0,0,0,0
9/25/2015 12:00:00 AM,-0.00679866902971826,-0.000839303399466251,-0.000726563361018839,-0.00765938006244393,0.00100817149327725,-0.0101501257166128,0,-0.0186811587223501,-0.00864600155688355,-0.0190606150113924,-0.000259198371677427,-0.00864600213636713,-0.00173833884658559,-0.000471087167876028,-0.00615440311340398,0.00113551222352881,-0.00345824106315784,0.00387465555618172,0,0,0,0
9/28/2015 12:00:00 AM,0.0085527763891029,-0.000916374989860191,-0.000462941288376317,0.0032669788530364,-0.00212956814529353,0.0217147788333436,0,-0.00652372345980001,0.017113698639257,0.0138705625205673,-0.0250972266536126,0.0171136989395058,0.00238291290557968,0.000706964403296872,-0.0126582278481012,-0.0137305810788915,-0.00633169550083623,0.00256265456842608,0,0,0,0
9/29/2015 12:00:00 AM,0.000853532223846099,-0.00045860536623954,-0.000199695348834572,0.000501087588171467,0.000425631641043367,0.00421691718466533,0,-0.000708555481132245,0.00283126098504982,0.00787049629636716,0.000585073485648735,0.0028312598766731,0.0015543572167096,0.000470976232159304,-0.00405829182807593,-0.0093124300563685,-0.00262155928130248,0.0010211313220021,0,0,0,0
9/30/2015 12:00:00 AM,0.000625952082426773,0.0014529190282524,0.00110017987693922,0.00664514693684937,0.00658565285298618,-0.0049550650818202,0,0.00715612783925246,-0.00346858025061647,0.00628331715944253,0.0186583035274146,-0.00346857852470306,0.000365170504623924,0.000235376649791341,-0.0103722911650306,0.0201042521937795,-0.00945057987568809,-0.00490628264443971,0,0,0,0
10/1/2015 12:00:00 AM,0.00279763807226519,0.000851973647681747,0.00106469138049814,0.00662619611975268,-0.00217890085117167,0.00386980947887094,0,0.00652624811819691,0.00392973038742772,0.0114757322993659,0.00260919494063439,0.00425986452559868,0.000776288038425665,-1.83567807254814E-06,-0.00121654501216539,0.00703584800392876,-0.00238574968139138,0.00471240401277595,0,0,0,0
10/2/2015 12:00:00 AM,0.00787981083059619,0.00121566030589992,0.00173091372360701,0.0101648264533392,0.0131094962409042,0.0110058939911615,0,0.0262582268445009,0.00783135860917827,0.022875011978281,0.0149378008878247,0.00605766672425245,0.00301479903510704,0.00141259645823855,0.021174927386864,0.0186016206394684,0.0135349879287818,0.00298359723320685,0,0,0,0
10/5/2015 12:00:00 AM,-0.00369380737421998,-0.00273595852801189,-0.00352310963070246,-0.00616959035406173,0.00248703245185022,-0.00715993178834728,0,0.0124283100934812,-0.00725931039853478,-0.0195462857867399,0.0177948747227814,-0.0135677552782861,-0.00373440362815203,-0.000705302530314533,-0.00201853381044137,0.0010673156410661,-0.00501164659961306,0.00521135325434097,0,0,0,0
10/6/2015 12:00:00 AM,0.00366273095470726,0.000860373629226308,0.00105786615474002,0.00324303895198819,-3.06497707849296E-05,0.00636179138814796,0,-0.00147521978197329,0.00271740576700163,0.00645457439408093,-0.00342620983141639,0.00431350244191342,0.00246846325933703,-0.00011763318597191,0.0100211455364529,0.000842935236920361,0.000304313160513381,-0.00140558274709446,0,0,0,0
10/7/2015 12:00:00 AM,0.000415227303555143,-0.000664998645710235,-0.00086644277307546,0.00406925644162248,0.00057998630748668,-0.000262055533866157,0,0.0033197149032016,-0.000962836606807738,-0.00168911341932843,0.00819050313677128,-0.00332252698835744,-0.000729596638514129,-0.000235294050332957,-0.00145639905334061,-0.000798208622303509,-0.00418283467931191,0.00690078712505859,0,0,0,0
10/8/2015 12:00:00 AM,-0.00265622052654935,-0.00167172804583693,-0.00212513300860007,-0.00471372752214638,0.00317860629721034,-0.00495353867334059,0,0.00870976818454272,-0.00477545313047856,-0.0134125464377411,0.00902663115976643,-0.00837466929113206,-0.00136899374459254,-0.000235349426652598,-0.0051048313582498,-0.0105201865405619,-0.00732533986346895,0.00234147983219146,0,0,0,0
10/9/2015 12:00:00 AM,0.00406647277422101,0.000520239574809178,0.000650640512261713,0.00450348034224279,0.000834787313539254,0.00298703096442909,0,-0.000911311548692839,0.00219865255682294,0.00568790481887915,0.000596389538490394,0.00262381282421353,-0.000822510401912613,0,0.0158512002932014,0.0101880602956321,0.00620442611759398,0.00327063616038714,0,0,0,0
10/12/2015 12:00:00 AM,0.00341226601609113,0.00151116696130238,0.00185430783295493,0.00430021521464874,0.00509902453111177,0.00592689667908752,0,0.0300465548501547,0.00621072734003181,0.0180895713968756,0.000943722807345893,0.00760549590547543,0.00256104752644459,-0.000235404829044161,0.0039686118877964,0.0159691071464072,-0.00112777991018864,-0.00190454005836405,0,0,0,0
10/13/2015 12:00:00 AM,-0.00363546202791709,0.000340714524880381,0.000478897609000661,-0.00131614029622151,-0.00262012535295419,-0.00197380802866542,0,-0.0213193267902589,3.68632848835038E-05,-0.00116602487966244,-0.00630210308540979,0.00170440576369479,9.1231627264321E-05,0.000353190386288782,0.00494115533195583,0.0017369181312934,0.0123062407184165,-0.00282734134340046,0,0,0,0
